"Planet Name","Pl. Mass","Pl. Radius","Pl. Period","Pl. Semi-axis","Pl. Ecc.","Pl. Incl.","Ang. Dist.","St. Dist","St. Spec. Type","St. Mass","St. [Fe/H]","St. Right Asc.","St. Decli.","St. Mag. V.","St. Mag. I","St. Mag. H","St. Mag. J","St. Mag. K","St. Radius",
"1RXS1609 b","8","1.7",,"330",,,"2.275862","145","K7V","0.73",,"16 09 30","-21 04 58",,"10.99","9.12","9.82","8.92","1.35",
"2M J044144 b","7.5",,,"15",,,"0.107143","140","M8.5","0.02",,"04 41 45","+23 01 51",,,"13.72","14.2","13.16",,
"2M1207 b","4",,,"46",,,"0.877863","52.4","M8","0.025",,"12 07 33","-39 32 54","20.15","15.95",,"13",,,
"AB Pic b","13.5",,,"275",,,"5.813953","47.3","K2 V",,"-0.64","06 19 12","-58 03 15","9.16",,,,,,
"beta Pic b","8",,"6000","9.55","0.24","89","0.494819","19.3","A6V","1.8",,"05 47 17","-51 03 59","3.86",,,,,,
"CD-35 2722 b","31",,,"67",,,"3.14554","21.3","M1V","0.4","0.04",,,"10.98",,,,,,
"CFBDS 1458 b","6.5",,"40","2.6",,,"0.112554","23.1","T9.5","24",,"14 58 29","+10 13 43",,,"20.18","19.86","20.63",,
"CHXR 73 b","12",,,"200",,,,,"M3.25","0.35",,"11 06 29","-77 37 33",,,"11.32",,,,
"CT Cha b","17","2.2",,"440",,,"2.666667","165","K7",,,"11 04 09","-76 27 19","12.36",,,,,,
"DH Tau b","11",,,"330",,,,,"M0.5V","37.5",,"04 29 42","+26 32 58","13.71",,,,,,
"Fomalhaut b","3",,"320000","115","0.11",,"14.935065","7.7","A3 V","2.06",,"22 57 39","-29 37 20","1.16",,,,,"1.82",
"GQ Lup b","21.5","1.8",,"103",,,"0.735714","140","K7eV","0.7",,"15 49 12","-35 39 03","11.4",,,,,,
"GSC 06214-00210 b","13.5",,,"320",,,"2.206897","145","M1","0.6",,"16 21 55","-20 43 07",,,,,"9.15",,
"HIP 78530 b","23.04",,,"710",,,"4.530951","156.7","B9V","2.5",,"16 01 55","-21 58 49","7.18",,,,,,
"HN Peg b","16","1.1",,"795",,,"43.206522","18.4","G0V","1",,"21 44 31","+14 46 19","6",,,,,,
"HR 8799 b","7","1.1","170000","68","0.4",,"1.725888","39.4","A5V","1.5","-0.47","23 07 29","+21 08 03","5.96",,,,,"1.5",
"HR 8799 c","10","1.3","69000","38","0.4",,"0.964467","39.4","A5V","1.5","-0.47","23 07 29","+21 08 03","5.96",,,,,"1.5",
"HR 8799 d","10","1.2","36500","24","0.4",,"0.609137","39.4","A5V","1.5","-0.47","23 07 29","+21 08 03","5.96",,,,,"1.5",
"HR 8799 e","9",,"18000","14.5",,,"0.36802","39.4","A5V","1.5","-0.47","23 07 29","+21 08 03","5.96",,,,,"1.5",
"Oph 11 b","14",,"730000","243",,,,,"M9","0.162",,"16 22 25","-24 05 14",,,,,"14.03",,
"Ross 458 b","8.5",,,"1168",,,"10.245614","114","M2V","0.6",,"13 00 47","+12 22 33","9.76",,,,,,
"SR 12 AB c","13",,,"1083",,,"8.664","125","K4-M2.5",,,"16 27 20","-24 41 40","13.28",,,,,,
"UScoCTIO 108 b","14",,,"670",,,"4.62069","145","M7","0.057",,"16 05 54","-18 18 43",,"15.65","15.07","14.42",,,
"WD 0806-661B b","8",,,"2500",,,"130.208333","19.2","DQ D","0.62",,"08 06 54","-66 18 17",,,,,,,
