"Planet Name","Pl. Mass","Pl. Radius","Pl. Period","Pl. Semi-axis","Pl. Ecc.","Pl. Incl.","Ang. Dist.","St. Dist","St. Spec. Type","St. Mass","St. [Fe/H]","St. Right Asc.","St. Decli.","St. Mag. V.","St. Mag. I","St. Mag. H","St. Mag. J","St. Mag. K","St. Radius",
"DP Leo b","6.05",,"10230","8.19","0.39",,,,"AM Her","0.69",,"11 17 16","+17 57 41","17.5",,,,,,
"HU Aqr(AB) b","5.9",,"2390","3.6","0.0",,,,"Catac. var.","1",,"21 07 58","-05 17 41","15",,,,,,
"HU Aqr(AB) c","4.5",,"4370","5.4","0.51",,,,"Catac. var.","1",,"21 07 58","-05 17 41","15",,,,,,
"HW Vir b","19.2",,"5767","5.3",,,"0.029282","181","sdB+M",,,"12 44 20","-08 40 17","10.9",,,,,,
"HW Vir c","8.5",,"3321","3.62",,,"0.02","181","sdB+M",,,"12 44 20","-08 40 17","10.9",,,,,,
"NN Ser (ab) c","6.91",,"5660","5.38","0.0",,"0.01076","500","WD+M","0.646",,"15 52 56","+12 54 47","16.6",,,,,,
"NN Ser (ab) d","2.28",,"2830","3.39","0.2",,"0.00678","500","WD+M","0.646",,"15 52 56","+12 54 47","16.6",,,,,,
"PSR 1257 12 b","7e-05",,"25.262","0.19","0.0",,"0.00038","500",,,,"13 00 04","+12 40 56",,,,,,,
"PSR 1257 12 c","0.013",,"66.5419","0.36","0.0186","53","0.00072","500",,,,"13 00 04","+12 40 56",,,,,,,
"PSR 1257 12 d","0.012",,"98.2114","0.46","0.0252","47","0.00092","500",,,,"13 00 04","+12 40 56",,,,,,,
"PSR B1620-26 b","2.5",,"36525","23",,,"0.006053","3800",,"1.95",,"16 23 38","-26 31 53","24",,,,,,
"V391 Peg b","3.2",,"1170","1.7","0.0",,"0.001214","1400","sdB","0.5",,"22 04 12","+26 25 08","14.57",,"15.16","15.17","15.38","0.23",
