"Planet Name","Pl. Mass","Pl. Radius","Pl. Period","Pl. Semi-axis","Pl. Ecc.","Pl. Incl.","Ang. Dist.","St. Dist","St. Spec. Type","St. Mass","St. [Fe/H]","St. Right Asc.","St. Decli.","St. Mag. V.","St. Mag. I","St. Mag. H","St. Mag. J","St. Mag. K","St. Radius",
"11 UMi b","10.5",,"516.22","1.54","0.08",,"0.012887","119.5","K4III","1.8","0.04","15 17 06","+71 49 26","5.02",,,,,"24.08",
"14 And b","4.8",,"185.84","0.83","0.0",,"0.010864","76.4","K0III","2.2","-0.24","23 31 17","+39 14 10","5.22","4.1","2.61","3.02","2.33","11",
"14 Her b","4.64",,"1773.4","2.77","0.369",,"0.153039","18.1","K0 V","0.9","0.43","16 10 23","+43 49 18","6.67",,,,,"0.708",
"16 Cyg B b","1.68",,"799.5","1.68","0.689",,"0.078468","21.41","G2.5 V","1.01","0.08","19 41 51","+50 31 03","6.2",,,,,"0.98",
"18 Del b","10.3",,"993.3","2.6","0.08",,"0.035568","73.1","G6III","2.3","-0.052","20 58 26","+10 50 21","5.52",,"3.44","4.03","3.67","8.5",
"24 Sex b","1.99",,"452.8","1.333","0.09",,"0.017821","74.8","G5","1.54","-0.03","10 23 28","-00 54 08","7.38",,,,,"4.9",
"24 Sex c","0.86",,"883","2.08","0.29",,"0.027807","74.8","G5","1.54","-0.03","10 23 28","-00 54 08","7.38",,,,,"4.9",
"30 Ari B b","9.88",,"335.1","0.995","0.289",,"0.025254","39.4","F6V","1.13","0.07","02 36 58","+24 38 53","7.1",,,,,"1.13",
"4 Uma b","7.1",,"269.3","0.87","0.432",,"0.013945","62.39","K1III","1.234","-0.25","08 40 13","+64 19 41","5.79",,,,,,
"42 Dra b","3.88",,"479.1","1.19","0.38",,"0.01223","97.3","K1.5III","0.98","-0.46","18 25 59","+65 33 49","4.83",,,,,"22.03",
"47 Uma b","2.53",,"1078","2.1","0.032",,"0.150322","13.97","G0V","1.03",,"10 59 29","+40 25 46","5.1",,,,,"1.24",
"47 Uma c","0.54",,"2391","3.6","0.098",,"0.257695","13.97","G0V","1.03",,"10 59 29","+40 25 46","5.1",,,,,"1.24",
"47 Uma d","1.64",,"14002","11.6","0.16",,"0.830351","13.97","G0V","1.03",,"10 59 29","+40 25 46","5.1",,,,,"1.24",
"51 Peg b","0.468",,"4.23077","0.052","0.0","79","0.003537","14.7","G2 IV","1.11","0.2","22 57 27","+20 46 07","5.49",,,,,"1.266",
"55 Cnc b","0.824",,"14.651262","0.115","0.0159",,"0.008833","13.02","G8 V","0.96","0.31","08 52 37","+28 20 02","5.95",,,,,"0.95",
"55 Cnc c","0.169",,"44.3446","0.24","0.053",,"0.018433","13.02","G8 V","0.96","0.31","08 52 37","+28 20 02","5.95",,,,,"0.95",
"55 Cnc d","3.835",,"5218","5.77","0.025","53","0.443164","13.02","G8 V","0.96","0.31","08 52 37","+28 20 02","5.95",,,,,"0.95",
"55 Cnc e","0.027","0.19","0.73654","0.01564","0.057","83.4","0.001201","13.02","G8 V","0.96","0.31","08 52 37","+28 20 02","5.95",,,,,"0.95",
"55 Cnc f","0.144",,"260.7","0.785","0.0002",,"0.060292","13.02","G8 V","0.96","0.31","08 52 37","+28 20 02","5.95",,,,,"0.95",
"6 Lyn b","2.4",,"899","2.2","0.134","2","0.038664","56.9","K0IV","1.7","-0.13","06 30 47","+58 09 46","5.86","4.8","3.03","4.27","3.7","5.2",
"61 Vir b","0.016",,"4.215","0.050201","0.12",,"0.005892","8.52","G5V","0.95","-0.01","13 18 24","-18 18 40","4.74",,,,,"0.94",
"61 Vir c","0.0573",,"38.021","0.2175","0.14",,"0.025528","8.52","G5V","0.95","-0.01","13 18 24","-18 18 40","4.74",,,,,"0.94",
"61 Vir d","0.072",,"123.01","0.476","0.35",,"0.055869","8.52","G5V","0.95","-0.01","13 18 24","-18 18 40","4.74",,,,,"0.94",
"70 Vir b","6.6",,"116.67","0.48","0.43",,"0.021818","22","G4 V","0.92","-0.11","13 28 26","+13 47 12","5",,,,,"1.968",
"81 Cet b","5.3",,"952.7","2.5","0.206",,"0.02572","97.2","G5III","2.4","-0.06","02 37 42","-03 23 46","5.65",,"3.38","3.94","3.27","11",
"91 Aqr b","2.9",,"182","0.3",,,"0.006593","45.5","K0 III",,"-0.085","23 15 53","-09 05 15","4.21",,,,,,
"alf Ari b","1.8",,"380.8","1.2","0.25",,"0.059406","20.2","K2III","1.5","-0.09","02 07 10","+23 27 44","2.01",,,,,"13.9",
"BD-082823 b","0.045",,"5.6","0.056","0.15",,"0.001327","42.2","K3V","0.74","-0.07","10 00 48","-09 31 00","9.86",,,,,,
"BD-082823 c","0.33",,"237.6","0.68","0.19",,"0.016114","42.2","K3V","0.74","-0.07","10 00 48","-09 31 00","9.86",,,,,,
"BD-10 3166 b","0.48",,"3.487","0.046","0.05",,,,"G4 V","0.99","0.5","10 58 28","-10 46 13","10.08",,,,,"1.71",
"BD-17 63 b","5.1",,"655.6","1.34","0.54",,"0.038728","34.6","K5V","0.74","-0.03","00 28 34","-16 13 35","9.62",,,,,"0.69",
"BD14 4559 b","1.47",,"268.94","0.777","0.29",,"0.01554","50","K2V","0.86","0.1","21 13 36","+14 41 22","9.63",,,,,,
"BD20 2457 b","21.42",,"379.63","1.45","0.15",,"0.00725","200","K2II","2.8","-1","10 16 45","+19 53 29","9.75",,,,,,
"BD20 2457 c","12.47",,"621.99","2.01","0.18",,"0.01005","200","K2II","2.8","-1","10 16 45","+19 53 29","9.75",,,,,,
"CoRoT-1 b","1.03","1.49","1.5089557","0.0254","0.0","85.1","5.5e-05","460","G0V","0.95","-0.3","06 48 19","-03 06 08","13.6",,,,,"1.11",
"CoRoT-10 b","2.75","0.97","13.2406","0.1055","0.53","88.55","0.000306","345","K1V","0.89","0.26","19 24 15","+00 44 46","15.22",,,,,"0.79",
"CoRoT-11 b","2.33","1.43","2.99433","0.0436","0.0","83.17","7.8e-05","560","F6V","1.27","-0.03","18 42 45","+05 56 16","12.94",,,,,"1.37",
"CoRoT-12 b","0.917","1.44","2.828042","0.04016","0.07","85.48","3.5e-05","1150","G2V","1.078","0.16","06 43 04","-01 17 47","15.52",,,,,"1.116",
"CoRoT-13 b","1.308","0.885","4.03519","0.051","0.0","88.02","3.9e-05","1310","G0V","1.09","0.01","06 50 53","-05 05 11","15.04",,,,,"1.01",
"CoRoT-14 b","7.6","1.09","1.51214","0.027","0.0","79.6","2e-05","1340","F9V","1.13","0.05","06 53 42","-05 32 10","16.03",,,,,"1.21",
"CoRoT-16 b","0.53","1.17","5.3534208",,"0.33","85.82",,,"G5V",,"0.19",,,"15.64",,,,,"0.814",
"CoRoT-17 b","2.45","1.02","3.768125","0.0461","0.0","88.34","5e-05","920","G2V","1.04",,,,"15.46",,,,,"1.59",
"CoRoT-2 b","3.31","1.465","1.7429964","0.0281","0.0","87.84","9.4e-05","300","G7V","0.97",,"19 27 07","+01 23 02","12.57",,,,,"0.902",
"CoRoT-3 b","21.66","1.01","4.2568","0.057","0.0","85.9","8.4e-05","680","F3V","1.37","-0.02","19 28 13","+00 07 19","13.3",,,,,"1.56",
"CoRoT-4 b","0.72","1.19","9.20205","0.09","0.0","90",,,"F8V","1.1","0.05","06 48 47","-00 40 22","13.7",,,,,"1.15",
"CoRoT-5 b","0.467","1.388","4.0378962","0.04947","0.09","85.83","0.000124","400","F9V","1","-0.25","06 45 07","+00 48 55","14",,,,,"1.186",
"CoRoT-6 b","2.96","1.166","8.886593","0.0855","0.1","89.07",,,"F9V","1.055","-0.2","18 44 18","+06 39 48","13.9",,,,,"1.025",
"CoRoT-7 b","0.0151","0.15","0.853585","0.0172","0.0","80.1","0.000115","150","K0V","0.93","0.03","06 43 49","-01 03 46","11.7",,,,,"0.87",
"CoRoT-7 c","0.0264",,"3.698","0.046","0.0",,"0.000307","150","K0V","0.93","0.03","06 43 49","-01 03 46","11.7",,,,,"0.87",
"CoRoT-8 b","0.22","0.57","6.21229","0.063","0.0","88.4","0.000166","380","K1V","0.88","0.3","19 26 21","+01 25 36","14.8",,,,,"0.77",
"CoRoT-9 b","0.84","1.05","95.2738","0.407","0.11","89.9","0.000885","460","G3V","0.99","-0.01","18 43 09","+06 12 15","13.7",,,,,"0.94",
"eps Eridani b","1.55",,"2502","3.39","0.702","30.1","1.059375","3.2","K2 V","0.83","-0.13","03 32 55","-09 27 29","3.73",,,,,"0.895",
"eps Tau b","7.6",,"594.9","1.93","0.151",,"0.042889","45","K0 III","2.7","0.17","04 28 37","+19 10 50","3.53",,,,,"13.7",
"gamma 1 Leo b","8.78",,"428.5","1.19","0.144","172.1","0.030909","38.5","K0III","1.23","-0.51","10 19 58","+19 50 29","2.01",,,,,"31.88",
"gamma Cephei b","1.85",,"903.3","2.05","0.049","5.7","0.148658","13.79","K2 V","1.4","0.18","23 39 20","+77 37 56","3.22",,,,,"4.9",
"GJ 1214 b","0.02","0.245","1.58040482","0.014","0.27","88.8","0.001077","13","M","0.153","0.39","17 15 19","+04 57 50","14.71",,,,,"0.21",
"GJ 176 b","0.0265",,"8.7836","0.066","0.0",,"0.007006","9.42","M2.5V","0.49","-0.1","04 42 56","+18 57 29","9.97",,"5.824","6.462","5.607","0.53",
"GJ 3021 b","3.37",,"133.71","0.49","0.511",,"0.027809","17.62","G6 V","0.9","0.1","00 16 12","-79 51 04","6.59",,,,,"0.9",
"GJ 317 b","1.2",,"692.9","0.95","0.193",,"0.103599","9.17","M3.5","0.24","-0.23","08 40 59","-23 27 23","12",,"5.9","6.41","5.59",,
"GJ 3634 b","0.022",,"2.64561","0.0287","0.08","59","0.001449","19.8","M2.5","0.45",,"10 58 35","-31 08 39","11.95",,,,,"0.43",
"GJ 433 b","0.019",,"7",,,,,"9.04","M1.5",,,"11 35 27","-32 32 24","9.79",,,,,,
"GJ 436 b","0.0737","0.365","2.6438986","0.02887","0.15","85.8","0.00283","10.2","M2.5","0.452","-0.32","11 42 11","+26 42 23","10.68",,,,,"0.464",
"GJ 667C b","0.018",,"7",,,,,"6.97","M1.5",,,"17 18 59","-34 59 48","10.22",,,,,,
"GJ 674 b","0.037",,"4.6938","0.039","0.2",,"0.00859","4.54","M2.5","0.35","-0.28","17 28 40","-46 53 43","9.38",,,,,,
"GJ 676A b","4.9",,"1056.8","1.82","0.326",,"0.110638","16.45","M0V","0.71","0.18","17 30 11","-51 38 13","9.59",,,,,,
"GJ 832 b","0.64",,"3416","3.4","0.12",,"0.688259","4.94",,"0.45","-0.31","21 33 34","-49 00 32","8.67",,,,,,
"Gj 849 b","0.82",,"1890","2.35","0.06",,"0.267045","8.8","M3.5","0.49","0.16","22 09 40","-04 38 27","10.42",,,,,"0.52",
"Gl 179 b","0.82",,"2288","2.41","0.21",,"0.195935","12.3","M3.5","0.357","0.3","04 52 06","+06 28 36","11.96",,,,,"0.38",
"Gl 581 b","0.0492",,"5.36874","0.041","0.0",,"0.00655","6.26","M2.5V","0.31","-0.135","15 19 26","-07 43 20","10.55",,,,,"0.3",
"Gl 581 c","0.01686",,"12.9292","0.07","0.17",,"0.011182","6.26","M2.5V","0.31","-0.135","15 19 26","-07 43 20","10.55",,,,,"0.3",
"Gl 581 d","0.02231",,"66.8","0.22","0.38",,"0.035144","6.26","M2.5V","0.31","-0.135","15 19 26","-07 43 20","10.55",,,,,"0.3",
"Gl 581 e","0.006104",,"3.14942","0.03","0.0",,"0.004792","6.26","M2.5V","0.31","-0.135","15 19 26","-07 43 20","10.55",,,,,"0.3",
"Gl 649 b","0.328",,"598.3","1.135","0.3",,"0.109768","10.34","M1.5","0.54","0.08","16 58 09","+25 44 39","9.7",,,,,,
"Gl 785 b","0.068",,"74.39","0.319","0.3",,"0.035798","8.911","K1V","0.78","0.08","20 15 17","-27 01 59","6.13",,,,,"0.68",
"Gl 86 b","4.01",,"15.766","0.11","0.046",,"0.010092","10.9","K1V","0.8","-0.24","02 10 14","-50 50 00","6.17",,,,,"0.855",
"Gliese 876 b","2.2756",,"61.1166","0.208317","0.0324","84","0.044323","4.7","M4 V","0.334","0.05","22 53 13","-14 15 13","10.17",,,,,"0.36",
"Gliese 876 c","0.7142",,"30.0881","0.12959","0.25591","48.07","0.027572","4.7","M4 V","0.334","0.05","22 53 13","-14 15 13","10.17",,,,,"0.36",
"Gliese 876 d","0.021",,"1.93778","0.02080665","0.207","50","0.004427","4.7","M4 V","0.334","0.05","22 53 13","-14 15 13","10.17",,,,,"0.36",
"Gliese 876 e","0.046",,"124.26","0.3343","0.055","59.5","0.071128","4.7","M4 V","0.334","0.05","22 53 13","-14 15 13","10.17",,,,,"0.36",
"HAT-P-1 b","0.524","1.217","4.4652934","0.05535","0.067","86.28","0.000398","139","GOV","1.133","0.13","22 57 47","+38 40 30","10.4",,,,,"1.115",
"HAT-P-11 b","0.081","0.452","4.887804","0.053","0.198","88.5","0.001395","38","K4","0.81","0.31","19 50 50","+48 04 51","9.59",,,,,"0.75",
"HAT-P-12 b","0.211","0.959","3.2130598","0.0384","0.0",,"0.000269","142.5",,"0.73","-0.29","13 57 34","+43 29 37","12.84",,,,,"0.7",
"HAT-P-13 b","0.85","1.28","2.916243","0.0426","0.0142","83.3","0.000199","214","G4","1.22","0.43","08 39 32","+47 21 07","10.62",,,,,"1.56",
"HAT-P-13 c","14.5",,"448.2","1.186","0.666",,"0.005542","214","G4","1.22","0.43","08 39 32","+47 21 07","10.62",,,,,"1.56",
"HAT-P-14 b","2.2","1.2","4.627657","0.0594","0.095","83.2","0.00029","205","F","1.386","0.11","17 20 28","+38 14 32","9.98",,,,,"1.468",
"HAT-P-15 b","1.946","1.072","10.863502","0.0964","0.19","89.1","0.000507","190","G5","1.013","0.22","04 24 60","+39 27 38","12.16",,,,,"1.08",
"HAT-P-16 b","4.193","1.289","2.77596","0.0413","0.036","86.6","0.000176","235","F8","1.218","0.17","00 38 18","+42 27 47","10.8",,,,,"1.237",
"HAT-P-17 b","0.53","1.01","10.338523","0.0882","0.346","89.2","0.00098","90","K","0.857",,"21 38 09","+30 29 19","10.54",,,,,"0.837",
"HAT-P-17 c","1.4",,"1798","2.75","0.1",,"0.030556","90","K","0.857",,"21 38 09","+30 29 19","10.54",,,,,"0.837",
"HAT-P-18 b","0.197","0.995","5.508023","0.0559","0.084","88.8","0.000337","166","K","0.77","0.1","17 05 24","+33 00 45","12.76",,,,,"0.749",
"HAT-P-19 b","0.292","1.132","4.008778","0.0466","0.067","88.2","0.000217","215","K","0.842","0.23","00 38 04","+34 42 42","12.9",,,,,"0.82",
"HAT-P-2 b","8.74","0.951","5.6334729","0.0674","0.5171","90","0.000571","118","F8","1.36","0.14","16 20 36","+41 02 53","8.71",,,,,"1.64",
"HAT-P-20 b","7.246","0.867","2.875317","0.0361","0.015","86.8","0.000516","70","K7","0.756","0.35","07 27 40","+24 20 11","11.34",,,,,"0.694",
"HAT-P-21 b","4.063","1.024","4.124461","0.0494","0.228","87.2","0.000194","254","G3","0.947","0.01","11 25 06","+41 01 41","11.46",,,,,"1.105",
"HAT-P-22 b","2.147","1.08","3.21222","0.0414","0.016","86.9","0.000505","82","G5","0.916","0.24","10 22 44","+50 07 42","9.73",,,,,"1.04",
"HAT-P-23 b","2.09","1.368","1.212884","0.0232","0.106","85.1","5.9e-05","393","G5","1.13","0.15","20 24 30","+16 45 44","11.94",,,,,"1.203",
"HAT-P-24 b","0.685","1.242","3.35524","0.0465","0.067","88.6","0.000152","306","F8","1.191","-0.16","07 15 18","+14 15 44","11.82",,,,,"1.317",
"HAT-P-25 b","0.567","1.19","3.652836","0.0466","0.032","87.6","0.000157","297","G5","1.01","0.31","03 13 45","+25 11 51","13.19",,,,,"0.959",
"HAT-P-26 b","0.059","0.565","4.234516","0.0479","0.124","88.6","0.000357","134","K1","0.816","-0.04",,,"11.74",,,,,"0.788",
"HAT-P-27/WASP-40 b","0.66","1.055","3.0395721","0.0403","0.078","84.98","0.000198","204","G8","0.945","0.29","14 51 04","+05 56 50","12.21",,,,,"0.898",
"HAT-P-28 b","0.626","1.212","3.257215","0.0434","0.051","88","0.00011","395","G3","1.025","0.12","00 52 00","+34 43 42","13.03",,,,,"1.103",
"HAT-P-29 b","0.778","1.107","5.72318","0.0667","0.095","87.1","0.000207","322","F8","1.207","0.21","02 12 31","+51 46 44","11.9",,,,,"1.224",
"HAT-P-3 b","0.591","0.827","2.899703","0.03866","0.0","87.07","0.000297","130","K","0.917","0.27","13 44 23","+48 01 43","11.86",,"9.542","9.936","9.448","0.799",
"HAT-P-30/WASP-51 b","0.711","1.34","2.810595","0.0419","0.035","83.6","0.000217","193","F","1.242","0.13","08 15 48","+05 50 12","10.42",,,,,"1.215",
"HAT-P-4 b","0.68","1.27","3.0565114","0.0446","0.0","89.67","0.000144","310","F","1.26","0.24","15 19 58","+36 13 47","11.2",,,,,"1.59",
"HAT-P-5 b","1.06","1.26","2.788491","0.04075","0.0","86.75","0.00012","340",,"1.16","0.24","18 17 37","+36 37 18","12","11.3",,,,"1.167",
"HAT-P-6 b","1.057","1.33","3.852985","0.05235","0.0","85.51","0.000262","200","F","1.29","-0.13","23 39 06","+42 27 58","10.5","10.6",,,,"1.46",
"HAT-P-7 b","1.8","1.421","2.2047298","0.0379","0.0","84.1","0.000118","320",,"1.47","0.26","19 28 59","+47 58 10","10.5",,,,,"1.84",
"HAT-P-8 b","1.34","1.5","3.0763373","0.0449","0.0","87.8","0.000195","230",,"1.28","0.01","22 52 10","+35 26 50","10.17",,,,,"1.58",
"HAT-P-9 b","0.67","1.4","3.922814","0.053","0.0","86.5","0.00011","480","F","1.28","0.12","07 20 40","+37 08 26",,,"11.04","11.27","11.02","1.32",
"HD 100777 b","1.16",,"383.7","1.03","0.36",,"0.019508","52.8","K0","1","0.27","11 35 52","-04 45 21","8.42",,,,,,
"HD 10180 c","0.041217",,"5.75979","0.0641","0.045",,"0.001627","39.4","G1V","1.06","0.08","01 37 54","-60 30 42","7.33",,,,,,
"HD 10180 d","0.03696945",,"16.3579","0.1286","0.088",,"0.003264","39.4","G1V","1.06","0.08","01 37 54","-60 30 42","7.33",,,,,,
"HD 10180 e","0.07897304",,"49.745","0.2699","0.026",,"0.00685","39.4","G1V","1.06","0.08","01 37 54","-60 30 42","7.33",,,,,,
"HD 10180 f","0.07519743",,"122.76","0.4929","0.135",,"0.01251","39.4","G1V","1.06","0.08","01 37 54","-60 30 42","7.33",,,,,,
"HD 10180 g","0.06733159",,"601.2","1.422","0.19",,"0.036091","39.4","G1V","1.06","0.08","01 37 54","-60 30 42","7.33",,,,,,
"HD 10180 h","0.202624",,"2222","3.4","0.08",,"0.086294","39.4","G1V","1.06","0.08","01 37 54","-60 30 42","7.33",,,,,,
"HD 101930 b","0.3",,"70.46","0.302","0.11",,"0.009905","30.49","K1 V","0.74","0.17","11 43 30","-58 00 24","8.21",,,,,,
"HD 102117 b","0.172",,"20.67","0.1532","0.106",,"0.003648","42","G6V","1.03","0.3","11 44 50","-58 42 13","7.47",,,,,"1.27",
"HD 102195 b","0.45",,"4.113775","0.049","0.0",,"0.001691","28.98","K0V","0.926","0.05","11 45 42","+02 49 17","8.05",,,,,"0.835",
"HD 102272 b","5.9",,"127.58","0.614","0.05",,"0.001706","360","K0","1.9","0.26","11 46 24","+14 07 26","8.71",,"6.4","6.9","6.26","10.1",
"HD 102272 c","2.6",,"520","1.57","0.68",,"0.004361","360","K0","1.9","0.26","11 46 24","+14 07 26","8.71",,"6.4","6.9","6.26","10.1",
"HD 102365 b","0.05",,"122.1","0.46","0.34",,"0.049784","9.24","G2V","0.85","-0.28","11 46 31","-40 30 01","4.89",,,,,,
"HD 102956 b","0.96",,"6.495","0.081","0.048",,"0.000643","126","A","1.68","0.19","11 51 23","+57 38 27","8",,,,,"4.4",
"HD 103197 b","0.098",,"47.84","0.249","0.0",,"0.005051","49.3","K1V","0.9","0.21","11 52 53","-50 17 34","9.41",,,,,,
"HD 104067 b","0.16",,"55.8",,,,,"20.8","K2V","0.79","-0.06","11 59 10","-20 21 14","7.93",,,,,,
"HD 104985 b","6.3",,"198.2","0.78","0.03",,"0.007647","102","G9 III","1.6","-0.35","12 05 15","+76 54 20","5.79",,,,,"10.87",
"HD 106252 b","7.56",,"1600","2.7","0.47","166.7","0.072115","37.44","G0","0.96","-0.078","12 13 29","+10 02 29","7.36",,,,,"1.09",
"HD 10647 b","0.93",,"1003","2.03","0.1",,"0.117341","17.3","F8V","1.1","-0.078","01 42 29","-53 44 27","5.52",,,,,"1.1",
"HD 10697 b","6.38",,"1076.4","2.16","0.1","69","0.066339","32.56","G5 IV","1.15","0.1","01 44 55","+20 04 59","6.29",,,,,"1.72",
"HD 107148 b","0.21",,"48.056","0.269","0.05",,"0.005244","51.3","G5","1.12","0.314","12 19 13","-03 19 11","8.01",,,,,,
"HD 108147 b","0.261",,"10.8985","0.102","0.53",,"0.002645","38.57","F8/G0 V","1.19","0.18","12 25 46","-64 01 19","6.99",,,,,"1.22",
"HD 108874 b","1.36",,"395.4","1.051","0.07",,"0.015343","68.5","G5","1","0.14","12 30 26","+22 52 47","8.76",,,,,"1.22",
"HD 108874 c","1.018",,"1605.8","2.68","0.25",,"0.039124","68.5","G5","1","0.14","12 30 26","+22 52 47","8.76",,,,,"1.22",
"HD 109246 b","0.77",,"68.27","0.33","0.12",,"0.00503","65.6","GOV","1.01","0.1","12 32 07","+74 29 22","8.77",,,,,"1.02",
"HD 109749 b","0.28",,"5.24","0.0635","0.01",,"0.001076","59","G3 IV","1.2","0.25","12 37 16","-40 48 43","8.1",,,,,,
"HD 110014 b","11.09",,"835.477","2.14","0.462",,"0.023778","90","K2III","2.17","0.19","12 39 14","-07 59 44","4.66",,,,,"20.9",
"HD 111232 b","6.8",,"1143","1.97","0.2",,"0.067931","29","G8V","0.78","-0.36","12 48 51","-68 25 30","7.61",,,,,,
"HD 113538 b","0.27",,"263.3","0.71","0.61",,"0.044937","15.8","K9V","0.7","-0.17","13 04 57","-52 26 35","9.02",,,,,"0.65",
"HD 113538 c","0.71",,"1657","2.43","0.32",,"0.153797","15.8","K9V","0.7","-0.17","13 04 57","-52 26 35","9.02",,,,,"0.65",
"HD 114386 b","1.24",,"937","1.65","0.23",,"0.058929","28","K3 V","0.75",,"13 10 39","-35 03 17","8.73",,,,,"0.76",
"HD 114729 b","0.84",,"1135","2.08","0.32",,"0.059429","35","G3 V","0.93","-0.22","13 12 44","-31 52 24","6.69",,,,,"1.46",
"HD 114762 b","11.68",,"83.8881","0.363","0.3359",,"0.009199","39.46","F9V","0.84","-0.71","13 12 19","+17 31 01","7.3",,,,,"1.24",
"HD 114783 b","1",,"501","1.2","0.1","10","0.054545","22","K0","0.92","0.33","13 12 43","-02 15 54","7.57",,,,,"0.78",
"HD 11506 b","3.44",,"1270","2.43","0.22",,"0.045151","53.82","G0V","1.19","0.31","01 52 51","-19 30 25","7.51",,,,,"1.38",
"HD 11506 c","0.82",,"170.46","0.639","0.42",,"0.011873","53.82","G0V","1.19","0.31","01 52 51","-19 30 25","7.51",,,,,"1.38",
"HD 117207 b","2.06",,"2627.08","3.78","0.16",,"0.114545","33","G8VI/V","1.07","0.27","13 29 21","-35 34 15","7.26",,,,,"1.09",
"HD 117618 b","0.178",,"25.827","0.176","0.42",,"0.004632","38","G2V","1.05","0.04","13 32 25","-47 16 16","7.18",,,,,"1.19",
"HD 118203 b","2.13",,"6.1335","0.07","0.309",,"0.00079","88.6","K0","1.23","0.1","13 34 02","+53 43 42","8.05",,,,,,
"HD 11964 b","0.622",,"1945","3.16","0.041",,"0.092996","33.98","G5","1.125","0.17","01 57 09","-10 14 32","6.42",,,,,"2.18",
"HD 11964 c","0.079",,"37.91","0.229","0.3",,"0.006739","33.98","G5","1.125","0.17","01 57 09","-10 14 32","6.42",,,,,"2.18",
"HD 11977 b","6.54",,"711","1.93","0.4",,"0.029023","66.5","G8.5 III","1.91","-0.21","01 54 56","-67 38 50","4.7",,,,,"13",
"HD 121504 b","1.22",,"63.33","0.33","0.03",,"0.007437","44.37","G2 V","1.18","0.16","13 57 17","-56 02 24","7.54",,,,,,
"HD 122430 b","3.71",,"344.95","1.02","0.68",,"0.007556","135"," K3III","1.39","-0.05","14 02 22","-27 25 47","5.48",,,,,"22.9",
"HD 125595 b","0.045",,"9.67",,,,,"27.4","K4V","0.76","0.02","14 21 23","-40 23 38","9.03",,,,,,
"HD 125612 b","3",,"502","1.37","0.46",,"0.025937","52.82","G3V","1.1","0.24","14 20 54","-17 28 53","8.31",,,,,"1.05",
"HD 125612 c","0.058",,"4.1547","0.05","0.27",,"0.000947","52.82","G3V","1.1","0.24","14 20 54","-17 28 53","8.31",,,,,"1.05",
"HD 125612 d","7.2",,"3008","4.2","0.28",,"0.079515","52.82","G3V","1.1","0.24","14 20 54","-17 28 53","8.31",,,,,"1.05",
"HD 12661 b","2.3",,"263.6","0.83","0.377",,"0.022336","37.16","G6 V","1.07","0.29","02 04 34","+25 24 51","7.44",,,,,"1.12",
"HD 12661 c","1.57",,"1708","2.56","0.031",,"0.068891","37.16","G6 V","1.07","0.29","02 04 34","+25 24 51","7.44",,,,,"1.12",
"HD 126614 b","0.38",,"1244","2.35","0.41",,"0.032459","72.4","K0","1.145","0.56","14 26 48","-05 10 40","8.81",,,,,"1.09",
"HD 128311 b","2.18",,"448.6","1.099","0.25",,"0.066205","16.6","K0V","0.84","0.08","14 36 00","+09 44 47","7.51",,,,,"0.73",
"HD 128311 c","3.21",,"919","1.76","0.17","50","0.106024","16.6","K0V","0.84","0.08","14 36 00","+09 44 47","7.51",,,,,"0.73",
"HD 129445 b","1.6",,"1840","2.9","0.7",,"0.042893","67.61","G8V","0.99","0.25","14 46 03","-68 45 45","8.8",,,,,,
"HD 130322 b","1.02",,"10.72","0.088","0.044","76","0.002933","30","K0 V","0.79","-0.02","14 47 33","-00 16 53","8.05",,,,,"0.83",
"HD 13189 b","14",,"471.6","1.85","0.27",,"0.01","185","K2 II","4.5",,"02 09 40","+32 18 59","7.57",,,,,"50.39",
"HD 132406 b","5.61",,"974","1.98","0.34",,"0.027887","71","G0V","1.09","0.18","14 56 55","+53 22 56","8.45",,,,,,
"HD 134987 b","1.59",,"258.19","0.81","0.233",,"0.036486","22.2","G5 V","1.07","0.25","15 13 28","-25 18 33","6.45",,,,,"1.25",
"HD 134987 c","0.82",,"5000","5.8","0.12",,"0.261261","22.2","G5 V","1.07","0.25","15 13 28","-25 18 33","6.45",,,,,"1.25",
"HD 136418 b","2",,"464.3","1.32","0.255",,"0.013442","98.2","G5","1.33","-0.07","15 19 07","+41 43 60","7.88",,,,,"3.4",
"HD 13931 b","1.88",,"4218","5.15","0.02",,"0.116516","44.2","G0","1.02","0.03","02 16 47","+43 46 23","7.61",,,,,"1.23",
"HD 139357 b","9.76",,"1125.7","2.36","0.1",,"0.01944","121.4","K4III","1.35","-0.13","15 35 16","+53 55 20","5.98",,,,,"11.47",
"HD 141937 b","9.7",,"653.22","1.52","0.41",,"0.045427","33.46","G2/G3 V","1.1","0.11","15 52 17","-18 26 09","7.25",,,,,"1.06",
"HD 142 b","1.03",,"339","1","0.37",,"0.048544","20.6","G1 IV","1.1","0.04","00 06 19","-49 04 30","5.7",,,,,"0.86",
"HD 142022 A b","5.1",,"1928","3.03","0.53","10","0.084472","35.87","K0 V","0.99","0.19","16 10 15","-84 13 53","7.7",,,,,"0.705",
"HD 142415 b","1.62",,"386.3","1.05","0.5",,"0.030702","34.2","G1 V","1.09","0.21","15 57 40","-60 12 00","7.34",,,,,"1.03",
"HD 143361 b","3.12",,"1057","2","0.15",,"0.033698","59.35","G0V","0.95","0.29","16 01 50","-44 26 04","9.2",,,,,,
"HD 145377 b","5.76",,"103.95","0.45","0.307",,"0.007799","57.7","G3V","1.12","0.12","16 11 36","-27 04 41","8.12",,,,,"1.14",
"HD 145457 b","2.9",,"176.3","0.76","0.112",,"0.006032","126","K0","1.9","-0.14","16 10 04","+26 44 34","6.57",,,,,"9.9",
"HD 1461 b","0.0239",,"5.7727","0.063438","0.14",,"0.002711","23.4","G0V","1.08","0.19","00 18 42","-08 03 11","6.64",,,,,"1.095",
"HD 147018 b","2.12",,"44.236","0.2388","0.4686",,"0.005559","42.96","G9V","0.927","0.1","16 23 00","-61 41 20","8.3",,,,,,
"HD 147018 c","6.56",,"1008","1.922","0.133",,"0.044739","42.96","G9V","0.927","0.1","16 23 00","-61 41 20","8.3",,,,,,
"HD 147513 b","1.21",,"528.4","1.32","0.26",,"0.102326","12.9","G3/G5V","0.92","-0.03","16 24 01","-39 11 34","5.37",,,,,"1",